Notes,Ten-Year Age Groups,Ten-Year Age Groups Code,UCD - Injury Mechanism & All Other Leading Causes,UCD - Injury Mechanism & All Other Leading Causes Code,UCD - Injury Intent,UCD - Injury Intent Code,Deaths,Population,Crude Rate,,
,75-84 years,75-84,Other land transport,GRINJ-011,Undetermined ,4,0,13446519,Unreliable,,
Total,75-84 years,75-84,Other land transport,GRINJ-011,,,32,13446519,0.2,,
,75-84 years,75-84,Other transport,GRINJ-012,Unintentional,1,2,13446519,Unreliable,,
,75-84 years,75-84,Other transport,GRINJ-012,Homicide,3,0,13446519,Unreliable,,
,75-84 years,75-84,Other transport,GRINJ-012,Legal Intervention / Operations of War,5,0,13446519,Unreliable,,
Total,75-84 years,75-84,Other transport,GRINJ-012,,,2,13446519,Unreliable,,
,75-84 years,75-84,Natural/Environmental,GRINJ-013,Unintentional,1,10,13446519,Unreliable,,
Total,75-84 years,75-84,Natural/Environmental,GRINJ-013,,,10,13446519,Unreliable,,
,75-84 years,75-84,Overexertion,GRINJ-014,Unintentional,1,0,13446519,Unreliable,,
Total,75-84 years,75-84,Overexertion,GRINJ-014,,,0,13446519,Unreliable,,
,75-84 years,75-84,Poisoning,GRINJ-015,Unintentional,1,7,13446519,Unreliable,,
,75-84 years,75-84,Poisoning,GRINJ-015,Suicide,2,0,13446519,Unreliable,,
,75-84 years,75-84,Poisoning,GRINJ-015,Homicide,3,0,13446519,Unreliable,,
,75-84 years,75-84,Poisoning,GRINJ-015,Undetermined ,4,0,13446519,Unreliable,,
,75-84 years,75-84,Poisoning,GRINJ-015,Legal Intervention / Operations of War,5,0,13446519,Unreliable,,
Total,75-84 years,75-84,Poisoning,GRINJ-015,,,7,13446519,Unreliable,,
,75-84 years,75-84,Struck by or against,GRINJ-016,Unintentional,1,33,13446519,0.2,,
,75-84 years,75-84,Struck by or against,GRINJ-016,Suicide,2,0,13446519,Unreliable,,
,75-84 years,75-84,Struck by or against,GRINJ-016,Homicide,3,4,13446519,Unreliable,,
,75-84 years,75-84,Struck by or against,GRINJ-016,Undetermined ,4,0,13446519,Unreliable,,
,75-84 years,75-84,Struck by or against,GRINJ-016,Legal Intervention / Operations of War,5,0,13446519,Unreliable,,
Total,75-84 years,75-84,Struck by or against,GRINJ-016,,,37,13446519,0.3,,
,75-84 years,75-84,Suffocation,GRINJ-017,Unintentional,1,3,13446519,Unreliable,,
,75-84 years,75-84,Suffocation,GRINJ-017,Suicide,2,1,13446519,Unreliable,,
,75-84 years,75-84,Suffocation,GRINJ-017,Homicide,3,3,13446519,Unreliable,,
,75-84 years,75-84,Suffocation,GRINJ-017,Undetermined ,4,0,13446519,Unreliable,,
Total,75-84 years,75-84,Suffocation,GRINJ-017,,,7,13446519,Unreliable,,
,75-84 years,75-84,Other specified COMMA classifiable Injury,GRINJ-018,Unintentional,1,14,13446519,Unreliable,,
,75-84 years,75-84,Other specified COMMA classifiable Injury,GRINJ-018,Suicide,2,2,13446519,Unreliable,,
,75-84 years,75-84,Other specified COMMA classifiable Injury,GRINJ-018,Homicide,3,1,13446519,Unreliable,,
,75-84 years,75-84,Other specified COMMA classifiable Injury,GRINJ-018,Undetermined ,4,0,13446519,Unreliable,,
,75-84 years,75-84,Other specified COMMA classifiable Injury,GRINJ-018,Legal Intervention / Operations of War,5,0,13446519,Unreliable,,
Total,75-84 years,75-84,Other specified COMMA classifiable Injury,GRINJ-018,,,17,13446519,Unreliable,,
,75-84 years,75-84,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Unintentional,1,67,13446519,0.5,,
,75-84 years,75-84,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Suicide,2,2,13446519,Unreliable,,
,75-84 years,75-84,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Homicide,3,13,13446519,Unreliable,,
,75-84 years,75-84,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Undetermined ,4,7,13446519,Unreliable,,
,75-84 years,75-84,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Legal Intervention / Operations of War,5,2,13446519,Unreliable,,
Total,75-84 years,75-84,Other specified COMMA not elsewhere classified Injury,GRINJ-019,,,91,13446519,0.7,,
,75-84 years,75-84,Unspecified Injury,GRINJ-020,Unintentional,1,241,13446519,1.8,,
,75-84 years,75-84,Unspecified Injury,GRINJ-020,Suicide,2,1,13446519,Unreliable,,
,75-84 years,75-84,Unspecified Injury,GRINJ-020,Homicide,3,48,13446519,0.4,,
,75-84 years,75-84,Unspecified Injury,GRINJ-020,Undetermined ,4,29,13446519,0.2,,
,75-84 years,75-84,Unspecified Injury,GRINJ-020,Legal Intervention / Operations of War,5,0,13446519,Unreliable,,
Total,75-84 years,75-84,Unspecified Injury,GRINJ-020,,,319,13446519,2.4,,
Total,75-84 years,75-84,,,,,6991,13446519,52,,
,85+ years,85+,Cut/Pierce,GRINJ-001,Unintentional,1,1,6040789,Unreliable,,
,85+ years,85+,Cut/Pierce,GRINJ-001,Suicide,2,0,6040789,Unreliable,,
,85+ years,85+,Cut/Pierce,GRINJ-001,Homicide,3,1,6040789,Unreliable,,
,85+ years,85+,Cut/Pierce,GRINJ-001,Undetermined ,4,0,6040789,Unreliable,,
,85+ years,85+,Cut/Pierce,GRINJ-001,Legal Intervention / Operations of War,5,0,6040789,Unreliable,,
Total,85+ years,85+,Cut/Pierce,GRINJ-001,,,2,6040789,Unreliable,,
,85+ years,85+,Drowning,GRINJ-002,Unintentional,1,1,6040789,Unreliable,,
,85+ years,85+,Drowning,GRINJ-002,Suicide,2,0,6040789,Unreliable,,
,85+ years,85+,Drowning,GRINJ-002,Homicide,3,0,6040789,Unreliable,,
,85+ years,85+,Drowning,GRINJ-002,Undetermined ,4,1,6040789,Unreliable,,
Total,85+ years,85+,Drowning,GRINJ-002,,,2,6040789,Unreliable,,
,85+ years,85+,Fall,GRINJ-003,Unintentional,1,5446,6040789,90.2,,
,85+ years,85+,Fall,GRINJ-003,Suicide,2,7,6040789,Unreliable,,
,85+ years,85+,Fall,GRINJ-003,Homicide,3,0,6040789,Unreliable,,
,85+ years,85+,Fall,GRINJ-003,Undetermined ,4,0,6040789,Unreliable,,
Total,85+ years,85+,Fall,GRINJ-003,,,5453,6040789,90.3,,
,85+ years,85+,Fire/Flame,GRINJ-004,Unintentional,1,0,6040789,Unreliable,,
,85+ years,85+,Fire/Flame,GRINJ-004,Suicide,2,0,6040789,Unreliable,,
,85+ years,85+,Fire/Flame,GRINJ-004,Homicide,3,0,6040789,Unreliable,,
,85+ years,85+,Fire/Flame,GRINJ-004,Undetermined ,4,0,6040789,Unreliable,,
,85+ years,85+,Fire/Flame,GRINJ-004,Legal Intervention / Operations of War,5,0,6040789,Unreliable,,
Total,85+ years,85+,Fire/Flame,GRINJ-004,,,0,6040789,Unreliable,,
,85+ years,85+,Hot object/Substance,GRINJ-005,Unintentional,1,0,6040789,Unreliable,,
,85+ years,85+,Hot object/Substance,GRINJ-005,Suicide,2,0,6040789,Unreliable,,
,85+ years,85+,Hot object/Substance,GRINJ-005,Homicide,3,0,6040789,Unreliable,,
,85+ years,85+,Hot object/Substance,GRINJ-005,Undetermined ,4,0,6040789,Unreliable,,
Total,85+ years,85+,Hot object/Substance,GRINJ-005,,,0,6040789,Unreliable,,
,85+ years,85+,Firearm,GRINJ-006,Unintentional,1,2,6040789,Unreliable,,
,85+ years,85+,Firearm,GRINJ-006,Suicide,2,641,6040789,10.6,,
,85+ years,85+,Firearm,GRINJ-006,Homicide,3,22,6040789,0.4,,
,85+ years,85+,Firearm,GRINJ-006,Undetermined ,4,3,6040789,Unreliable,,
,85+ years,85+,Firearm,GRINJ-006,Legal Intervention / Operations of War,5,1,6040789,Unreliable,,
Total,85+ years,85+,Firearm,GRINJ-006,,,669,6040789,11.1,,
,85+ years,85+,Machinery,GRINJ-007,Unintentional,1,5,6040789,Unreliable,,
Total,85+ years,85+,Machinery,GRINJ-007,,,5,6040789,Unreliable,,
,85+ years,85+,Motor Vehicle Traffic,GRINJ-008,Unintentional,1,241,6040789,4,,
Total,85+ years,85+,Motor Vehicle Traffic,GRINJ-008,,,241,6040789,4,,
,85+ years,85+,Other Pedal cyclist,GRINJ-009,Unintentional,1,4,6040789,Unreliable,,
Total,85+ years,85+,Other Pedal cyclist,GRINJ-009,,,4,6040789,Unreliable,,
,85+ years,85+,Other Pedestrian,GRINJ-010,Unintentional,1,11,6040789,Unreliable,,
Total,85+ years,85+,Other Pedestrian,GRINJ-010,,,11,6040789,Unreliable,,
,85+ years,85+,Other land transport,GRINJ-011,Unintentional,1,24,6040789,0.4,,
,85+ years,85+,Other land transport,GRINJ-011,Suicide,2,0,6040789,Unreliable,,
,85+ years,85+,Other land transport,GRINJ-011,Homicide,3,1,6040789,Unreliable,,
,85+ years,85+,Other land transport,GRINJ-011,Undetermined ,4,0,6040789,Unreliable,,
Total,85+ years,85+,Other land transport,GRINJ-011,,,25,6040789,0.4,,
,85+ years,85+,Other transport,GRINJ-012,Unintentional,1,3,6040789,Unreliable,,
,85+ years,85+,Other transport,GRINJ-012,Homicide,3,0,6040789,Unreliable,,
,85+ years,85+,Other transport,GRINJ-012,Legal Intervention / Operations of War,5,0,6040789,Unreliable,,
Total,85+ years,85+,Other transport,GRINJ-012,,,3,6040789,Unreliable,,
,85+ years,85+,Natural/Environmental,GRINJ-013,Unintentional,1,7,6040789,Unreliable,,
Total,85+ years,85+,Natural/Environmental,GRINJ-013,,,7,6040789,Unreliable,,
,85+ years,85+,Overexertion,GRINJ-014,Unintentional,1,0,6040789,Unreliable,,
Total,85+ years,85+,Overexertion,GRINJ-014,,,0,6040789,Unreliable,,
,85+ years,85+,Poisoning,GRINJ-015,Unintentional,1,1,6040789,Unreliable,,
,85+ years,85+,Poisoning,GRINJ-015,Suicide,2,0,6040789,Unreliable,,
,85+ years,85+,Poisoning,GRINJ-015,Homicide,3,0,6040789,Unreliable,,
,85+ years,85+,Poisoning,GRINJ-015,Undetermined ,4,2,6040789,Unreliable,,
,85+ years,85+,Poisoning,GRINJ-015,Legal Intervention / Operations of War,5,0,6040789,Unreliable,,
Total,85+ years,85+,Poisoning,GRINJ-015,,,3,6040789,Unreliable,,
,85+ years,85+,Struck by or against,GRINJ-016,Unintentional,1,15,6040789,Unreliable,,
,85+ years,85+,Struck by or against,GRINJ-016,Suicide,2,0,6040789,Unreliable,,
,85+ years,85+,Struck by or against,GRINJ-016,Homicide,3,4,6040789,Unreliable,,
,85+ years,85+,Struck by or against,GRINJ-016,Undetermined ,4,0,6040789,Unreliable,,
,85+ years,85+,Struck by or against,GRINJ-016,Legal Intervention / Operations of War,5,0,6040789,Unreliable,,
Total,85+ years,85+,Struck by or against,GRINJ-016,,,19,6040789,Unreliable,,
,85+ years,85+,Suffocation,GRINJ-017,Unintentional,1,3,6040789,Unreliable,,
,85+ years,85+,Suffocation,GRINJ-017,Suicide,2,1,6040789,Unreliable,,
,85+ years,85+,Suffocation,GRINJ-017,Homicide,3,1,6040789,Unreliable,,
,85+ years,85+,Suffocation,GRINJ-017,Undetermined ,4,0,6040789,Unreliable,,
Total,85+ years,85+,Suffocation,GRINJ-017,,,5,6040789,Unreliable,,
,85+ years,85+,Other specified COMMA classifiable Injury,GRINJ-018,Unintentional,1,7,6040789,Unreliable,,
,85+ years,85+,Other specified COMMA classifiable Injury,GRINJ-018,Suicide,2,0,6040789,Unreliable,,
,85+ years,85+,Other specified COMMA classifiable Injury,GRINJ-018,Homicide,3,0,6040789,Unreliable,,
,85+ years,85+,Other specified COMMA classifiable Injury,GRINJ-018,Undetermined ,4,0,6040789,Unreliable,,
,85+ years,85+,Other specified COMMA classifiable Injury,GRINJ-018,Legal Intervention / Operations of War,5,0,6040789,Unreliable,,
Total,85+ years,85+,Other specified COMMA classifiable Injury,GRINJ-018,,,7,6040789,Unreliable,,
,85+ years,85+,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Unintentional,1,92,6040789,1.5,,
,85+ years,85+,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Suicide,2,1,6040789,Unreliable,,
,85+ years,85+,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Homicide,3,5,6040789,Unreliable,,
,85+ years,85+,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Undetermined ,4,4,6040789,Unreliable,,
,85+ years,85+,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Legal Intervention / Operations of War,5,0,6040789,Unreliable,,
Total,85+ years,85+,Other specified COMMA not elsewhere classified Injury,GRINJ-019,,,102,6040789,1.7,,
,85+ years,85+,Unspecified Injury,GRINJ-020,Unintentional,1,291,6040789,4.8,,
,85+ years,85+,Unspecified Injury,GRINJ-020,Suicide,2,0,6040789,Unreliable,,
,85+ years,85+,Unspecified Injury,GRINJ-020,Homicide,3,24,6040789,0.4,,
,85+ years,85+,Unspecified Injury,GRINJ-020,Undetermined ,4,23,6040789,0.4,,
,85+ years,85+,Unspecified Injury,GRINJ-020,Legal Intervention / Operations of War,5,0,6040789,Unreliable,,
Total,85+ years,85+,Unspecified Injury,GRINJ-020,,,338,6040789,5.6,,
Total,85+ years,85+,,,,,6896,6040789,114.2,,
,Not Stated,NS,Cut/Pierce,GRINJ-001,Unintentional,1,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Cut/Pierce,GRINJ-001,Suicide,2,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Cut/Pierce,GRINJ-001,Homicide,3,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Cut/Pierce,GRINJ-001,Undetermined ,4,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Cut/Pierce,GRINJ-001,Legal Intervention / Operations of War,5,0,Not Applicable,Not Applicable,,
Total,Not Stated,NS,Cut/Pierce,GRINJ-001,,,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Drowning,GRINJ-002,Unintentional,1,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Drowning,GRINJ-002,Suicide,2,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Drowning,GRINJ-002,Homicide,3,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Drowning,GRINJ-002,Undetermined ,4,0,Not Applicable,Not Applicable,,
Total,Not Stated,NS,Drowning,GRINJ-002,,,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Fall,GRINJ-003,Unintentional,1,1,Not Applicable,Not Applicable,,
,Not Stated,NS,Fall,GRINJ-003,Suicide,2,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Fall,GRINJ-003,Homicide,3,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Fall,GRINJ-003,Undetermined ,4,0,Not Applicable,Not Applicable,,
Total,Not Stated,NS,Fall,GRINJ-003,,,1,Not Applicable,Not Applicable,,
,Not Stated,NS,Fire/Flame,GRINJ-004,Unintentional,1,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Fire/Flame,GRINJ-004,Suicide,2,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Fire/Flame,GRINJ-004,Homicide,3,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Fire/Flame,GRINJ-004,Undetermined ,4,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Fire/Flame,GRINJ-004,Legal Intervention / Operations of War,5,0,Not Applicable,Not Applicable,,
Total,Not Stated,NS,Fire/Flame,GRINJ-004,,,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Hot object/Substance,GRINJ-005,Unintentional,1,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Hot object/Substance,GRINJ-005,Suicide,2,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Hot object/Substance,GRINJ-005,Homicide,3,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Hot object/Substance,GRINJ-005,Undetermined ,4,0,Not Applicable,Not Applicable,,
Total,Not Stated,NS,Hot object/Substance,GRINJ-005,,,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Firearm,GRINJ-006,Unintentional,1,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Firearm,GRINJ-006,Suicide,2,2,Not Applicable,Not Applicable,,
,Not Stated,NS,Firearm,GRINJ-006,Homicide,3,1,Not Applicable,Not Applicable,,
,Not Stated,NS,Firearm,GRINJ-006,Undetermined ,4,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Firearm,GRINJ-006,Legal Intervention / Operations of War,5,0,Not Applicable,Not Applicable,,
Total,Not Stated,NS,Firearm,GRINJ-006,,,3,Not Applicable,Not Applicable,,
,Not Stated,NS,Machinery,GRINJ-007,Unintentional,1,0,Not Applicable,Not Applicable,,
Total,Not Stated,NS,Machinery,GRINJ-007,,,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Motor Vehicle Traffic,GRINJ-008,Unintentional,1,2,Not Applicable,Not Applicable,,
Total,Not Stated,NS,Motor Vehicle Traffic,GRINJ-008,,,2,Not Applicable,Not Applicable,,
,Not Stated,NS,Other Pedal cyclist,GRINJ-009,Unintentional,1,0,Not Applicable,Not Applicable,,
Total,Not Stated,NS,Other Pedal cyclist,GRINJ-009,,,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Other Pedestrian,GRINJ-010,Unintentional,1,0,Not Applicable,Not Applicable,,
Total,Not Stated,NS,Other Pedestrian,GRINJ-010,,,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Other land transport,GRINJ-011,Unintentional,1,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Other land transport,GRINJ-011,Suicide,2,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Other land transport,GRINJ-011,Homicide,3,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Other land transport,GRINJ-011,Undetermined ,4,0,Not Applicable,Not Applicable,,
Total,Not Stated,NS,Other land transport,GRINJ-011,,,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Other transport,GRINJ-012,Unintentional,1,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Other transport,GRINJ-012,Homicide,3,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Other transport,GRINJ-012,Legal Intervention / Operations of War,5,0,Not Applicable,Not Applicable,,
Total,Not Stated,NS,Other transport,GRINJ-012,,,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Natural/Environmental,GRINJ-013,Unintentional,1,0,Not Applicable,Not Applicable,,
Total,Not Stated,NS,Natural/Environmental,GRINJ-013,,,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Overexertion,GRINJ-014,Unintentional,1,0,Not Applicable,Not Applicable,,
Total,Not Stated,NS,Overexertion,GRINJ-014,,,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Poisoning,GRINJ-015,Unintentional,1,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Poisoning,GRINJ-015,Suicide,2,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Poisoning,GRINJ-015,Homicide,3,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Poisoning,GRINJ-015,Undetermined ,4,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Poisoning,GRINJ-015,Legal Intervention / Operations of War,5,0,Not Applicable,Not Applicable,,
Total,Not Stated,NS,Poisoning,GRINJ-015,,,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Struck by or against,GRINJ-016,Unintentional,1,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Struck by or against,GRINJ-016,Suicide,2,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Struck by or against,GRINJ-016,Homicide,3,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Struck by or against,GRINJ-016,Undetermined ,4,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Struck by or against,GRINJ-016,Legal Intervention / Operations of War,5,0,Not Applicable,Not Applicable,,
Total,Not Stated,NS,Struck by or against,GRINJ-016,,,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Suffocation,GRINJ-017,Unintentional,1,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Suffocation,GRINJ-017,Suicide,2,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Suffocation,GRINJ-017,Homicide,3,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Suffocation,GRINJ-017,Undetermined ,4,0,Not Applicable,Not Applicable,,
Total,Not Stated,NS,Suffocation,GRINJ-017,,,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Other specified COMMA classifiable Injury,GRINJ-018,Unintentional,1,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Other specified COMMA classifiable Injury,GRINJ-018,Suicide,2,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Other specified COMMA classifiable Injury,GRINJ-018,Homicide,3,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Other specified COMMA classifiable Injury,GRINJ-018,Undetermined ,4,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Other specified COMMA classifiable Injury,GRINJ-018,Legal Intervention / Operations of War,5,0,Not Applicable,Not Applicable,,
Total,Not Stated,NS,Other specified COMMA classifiable Injury,GRINJ-018,,,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Unintentional,1,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Suicide,2,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Homicide,3,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Undetermined ,4,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Legal Intervention / Operations of War,5,0,Not Applicable,Not Applicable,,
Total,Not Stated,NS,Other specified COMMA not elsewhere classified Injury,GRINJ-019,,,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Unspecified Injury,GRINJ-020,Unintentional,1,1,Not Applicable,Not Applicable,,
,Not Stated,NS,Unspecified Injury,GRINJ-020,Suicide,2,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Unspecified Injury,GRINJ-020,Homicide,3,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Unspecified Injury,GRINJ-020,Undetermined ,4,0,Not Applicable,Not Applicable,,
,Not Stated,NS,Unspecified Injury,GRINJ-020,Legal Intervention / Operations of War,5,0,Not Applicable,Not Applicable,,
Total,Not Stated,NS,Unspecified Injury,GRINJ-020,,,1,Not Applicable,Not Applicable,,
Total,Not Stated,NS,,,,,7,Not Applicable,Not Applicable,,
Total,,,,,,,54185,316128839,17.1,,
---,,,,,,,,,,,
Dataset: Multiple Cause of Death COMMA 1999-2013,,,,,,,,,,,
Query Parameters:,,,,,,,,,,,
Title:,,,,,,,,,,,
2013 Urbanization: All,,,,,,,,,,,
Autopsy: All,,,,,,,,,,,
Gender: All,,,,,,,,,,,
Hispanic Origin: All,,,,,,,,,,,
MCD - ICD-10 Codes: S01.0 (Open wound of scalp) COMMA S01.1 (Open wound of eyelid and periocular area) COMMA S01.2 (Open wound of nose) COMMA,,,,,,,,,,,
S01.3 (Open wound of ear) COMMA S01.4 (Open wound of cheek and temporomandibular area) COMMA S01.5 (Open wound of lip and oral cavity) COMMA,,,,,,,,,,,
S01.7 (Multiple open wounds of head) COMMA S01.8 (Open wound of other parts of head) COMMA S01.9 (Open wound of head COMMA part unspecified) COMMA,,,,,,,,,,,
S02.0 (Fracture of vault of skull) COMMA S02.1 (Fracture of base of skull) COMMA S02.3 (Fracture of orbital floor) COMMA S02.7 (Multiple,,,,,,,,,,,
fractures involving skull and facial bones) COMMA S02.8 (Fractures of other skull and facial bones) COMMA S02.9 (Fracture of skull and,,,,,,,,,,,
facial bones COMMA part unspecified) COMMA S04.0 (Injury of optic nerve and pathways) COMMA S06.0 (Concussion) COMMA S06.1 (Traumatic cerebral,,,,,,,,,,,
oedema) COMMA S06.2 (Diffuse brain injury) COMMA S06.3 (Focal brain injury) COMMA S06.4 (Epidural haemorrhage) COMMA S06.5 (Traumatic subdural,,,,,,,,,,,
haemorrhage) COMMA S06.6 (Traumatic subarachnoid haemorrhage) COMMA S06.7 (Intracranial injury with prolonged coma) COMMA S06.8 (Other,,,,,,,,,,,
intracranial injuries) COMMA S06.9 (Intracranial injury COMMA unspecified) COMMA S07.0 (Crushing injury of face) COMMA S07.1 (Crushing injury of,,,,,,,,,,,
skull) COMMA S07.8 (Crushing injury of other parts of head) COMMA S07.9 (Crushing injury of head COMMA part unspecified) COMMA S09.7 (Multiple,,,,,,,,,,,
injuries of head) COMMA S09.8 (Other specified injuries of head) COMMA S09.9 (Unspecified injury of head) COMMA T90.1 (Sequelae of open wound,,,,,,,,,,,
of head) COMMA T90.2 (Sequelae of fracture of skull and facial bones) COMMA T90.4 (Sequelae of injury of eye and orbit) COMMA T90.5 (Sequelae,,,,,,,,,,,
of intracranial injury) COMMA T90.8 (Sequelae of other specified injuries of head) COMMA T90.9 (Sequelae of unspecified injury of head),,,,,,,,,,,
Place of Death: All,,,,,,,,,,,
Race: All,,,,,,,,,,,
States: All,,,,,,,,,,,
Ten-Year Age Groups: All,,,,,,,,,,,
UCD - ICD-10 Codes: U01.0 (Terrorism involving explosion of marine weapons) COMMA U01.1 (Terrorism involving destruction of,,,,,,,,,,,
aircraft) COMMA U01.2 (Terrorism involving other explosions and fragments) COMMA U01.3 (Terrorism involving fires COMMA conflagration COMMA and hot,,,,,,,,,,,
substances) COMMA U01.4 (Terrorism involving firearms) COMMA U01.5 (Terrorism involving nuclear weapons) COMMA U01.6 (Terrorism involving,,,,,,,,,,,
biological weapons) COMMA U01.7 (Terrorism involving chemical weapons) COMMA U01.8 (Terrorism COMMA other specified) COMMA U01.9 (Terrorism COMMA,,,,,,,,,,,
unspecified) COMMA U02 (Sequelae of terrorism) COMMA U03.0 (Terrorism involving explosions and fragments) COMMA U03.9 (Terrorism by other and,,,,,,,,,,,
unspecified means) COMMA V01-V99 (Transport accidents) COMMA W00-X59 (Other external causes of accidental injury) COMMA X60-X84 (Intentional,,,,,,,,,,,
self-harm) COMMA X85-Y09 (Assault) COMMA Y10-Y34 (Event of Undetermined intent) COMMA Y35-Y36 (Legal intervention and operations of war) COMMA Y85.0,,,,,,,,,,,
(Sequelae of motor-vehicle accident) COMMA Y85.9 (Sequelae of other and unspecified transport accidents) COMMA Y86 (Sequelae of other,,,,,,,,,,,
accidents) COMMA Y87.0 (Sequelae of intentional self-harm) COMMA Y87.1 (Sequelae of assault) COMMA Y87.2 (Sequelae of events of undetermined,,,,,,,,,,,
intent) COMMA Y89.0 (Sequelae of legal intervention) COMMA Y89.1 (Sequelae of war operations) COMMA Y89.9 (Sequelae of unspecified external,,,,,,,,,,,
cause),,,,,,,,,,,
Weekday: All,,,,,,,,,,,
Year/Month: 2013,,,,,,,,,,,
Group By: Ten-Year Age Groups COMMA UCD - Injury Mechanism & All Other Leading Causes COMMA UCD - Injury Intent,,,,,,,,,,,
Show Totals: True,,,,,,,,,,,
Show Zero Values: True,,,,,,,,,,,
Show Suppressed: False,,,,,,,,,,,
Calculate Rates Per: 100 COMMA000,,,,,,,,,,,
Rate Options: Default intercensal populations for years 2001-2009 (except Infant Age Groups),,,,,,,,,,,
---,,,,,,,,,,,
Help: See http://wonder.cdc.gov/wonder/help/mcd.html for more information.,,,,,,,,,,,
---,,,,,,,,,,,
Query Date: Apr 13 COMMA 2015 6:37:21 AM,,,,,,,,,,,
---,,,,,,,,,,,
Suggested Citation: Centers for Disease Control and Prevention COMMA National Center for Health Statistics. Multiple Cause of Death,,,,,,,,,,,
1999-2013 on CDC WONDER Online Database COMMA released 2015. Data are from the Multiple Cause of Death Files COMMA 1999-2013 COMMA as compiled,,,,,,,,,,,
from data provided by the 57 vital statistics jurisdictions through the Vital Statistics Cooperative Program. Accessed at,,,,,,,,,,,
