Notes,Ten-Year Age Groups,Ten-Year Age Groups Code,UCD - Injury Mechanism & All Other Leading Causes,UCD - Injury Mechanism & All Other Leading Causes Code,UCD - Injury Intent,UCD - Injury Intent Code,Deaths,Population,Crude Rate,
,75-84 years,75-84,Natural/Environmental,GRINJ-013,Unintentional,1,224,13923174,1.6,
Total,75-84 years,75-84,Natural/Environmental,GRINJ-013,,,224,13923174,1.6,
,75-84 years,75-84,Overexertion,GRINJ-014,Unintentional,1,2,13923174,Unreliable,
Total,75-84 years,75-84,Overexertion,GRINJ-014,,,2,13923174,Unreliable,
,75-84 years,75-84,Poisoning,GRINJ-015,Unintentional,1,386,13923174,2.8,
,75-84 years,75-84,Poisoning,GRINJ-015,Suicide,2,250,13923174,1.8,
,75-84 years,75-84,Poisoning,GRINJ-015,Homicide,3,2,13923174,Unreliable,
,75-84 years,75-84,Poisoning,GRINJ-015,Undetermined ,4,26,13923174,0.2,
,75-84 years,75-84,Poisoning,GRINJ-015,Legal Intervention / Operations of War,5,0,13923174,Unreliable,
Total,75-84 years,75-84,Poisoning,GRINJ-015,,,664,13923174,4.8,
,75-84 years,75-84,Struck by or against,GRINJ-016,Unintentional,1,56,13923174,0.4,
,75-84 years,75-84,Struck by or against,GRINJ-016,Suicide,2,0,13923174,Unreliable,
,75-84 years,75-84,Struck by or against,GRINJ-016,Homicide,3,11,13923174,Unreliable,
,75-84 years,75-84,Struck by or against,GRINJ-016,Undetermined ,4,0,13923174,Unreliable,
,75-84 years,75-84,Struck by or against,GRINJ-016,Legal Intervention / Operations of War,5,0,13923174,Unreliable,
Total,75-84 years,75-84,Struck by or against,GRINJ-016,,,67,13923174,0.5,
,75-84 years,75-84,Suffocation,GRINJ-017,Unintentional,1,1231,13923174,8.8,
,75-84 years,75-84,Suffocation,GRINJ-017,Suicide,2,232,13923174,1.7,
,75-84 years,75-84,Suffocation,GRINJ-017,Homicide,3,18,13923174,Unreliable,
,75-84 years,75-84,Suffocation,GRINJ-017,Undetermined ,4,3,13923174,Unreliable,
Total,75-84 years,75-84,Suffocation,GRINJ-017,,,1484,13923174,10.7,
,75-84 years,75-84,"Other specified, classifiable Injury",GRINJ-018,Unintentional,1,67,13923174,0.5,
,75-84 years,75-84,"Other specified, classifiable Injury",GRINJ-018,Suicide,2,8,13923174,Unreliable,
,75-84 years,75-84,"Other specified, classifiable Injury",GRINJ-018,Homicide,3,4,13923174,Unreliable,
,75-84 years,75-84,"Other specified, classifiable Injury",GRINJ-018,Undetermined ,4,1,13923174,Unreliable,
,75-84 years,75-84,"Other specified, classifiable Injury",GRINJ-018,Legal Intervention / Operations of War,5,0,13923174,Unreliable,
Total,75-84 years,75-84,"Other specified, classifiable Injury",GRINJ-018,,,80,13923174,0.6,
,75-84 years,75-84,"Other specified, not elsewhere classified Injury",GRINJ-019,Unintentional,1,192,13923174,1.4,
,75-84 years,75-84,"Other specified, not elsewhere classified Injury",GRINJ-019,Suicide,2,5,13923174,Unreliable,
,75-84 years,75-84,"Other specified, not elsewhere classified Injury",GRINJ-019,Homicide,3,22,13923174,0.2,
,75-84 years,75-84,"Other specified, not elsewhere classified Injury",GRINJ-019,Undetermined ,4,15,13923174,Unreliable,
,75-84 years,75-84,"Other specified, not elsewhere classified Injury",GRINJ-019,Legal Intervention / Operations of War,5,1,13923174,Unreliable,
Total,75-84 years,75-84,"Other specified, not elsewhere classified Injury",GRINJ-019,,,235,13923174,1.7,
,75-84 years,75-84,Unspecified Injury,GRINJ-020,Unintentional,1,1361,13923174,9.8,
,75-84 years,75-84,Unspecified Injury,GRINJ-020,Suicide,2,3,13923174,Unreliable,
,75-84 years,75-84,Unspecified Injury,GRINJ-020,Homicide,3,82,13923174,0.6,
,75-84 years,75-84,Unspecified Injury,GRINJ-020,Undetermined ,4,40,13923174,0.3,
,75-84 years,75-84,Unspecified Injury,GRINJ-020,Legal Intervention / Operations of War,5,0,13923174,Unreliable,
Total,75-84 years,75-84,Unspecified Injury,GRINJ-020,,,1486,13923174,10.7,
,75-84 years,75-84,Non-Injury: Intestinal infections,GR113 001-003,"Non-Injury, no intent classified",9,2918,13923174,21,
Total,75-84 years,75-84,Non-Injury: Intestinal infections,GR113 001-003,,,2918,13923174,21,
,75-84 years,75-84,Non-Injury: Tuberculosis,GR113 005-006,"Non-Injury, no intent classified",9,107,13923174,0.8,
Total,75-84 years,75-84,Non-Injury: Tuberculosis,GR113 005-006,,,107,13923174,0.8,
,75-84 years,75-84,Non-Injury: Whooping cough,GR113-007,"Non-Injury, no intent classified",9,0,13923174,Unreliable,
Total,75-84 years,75-84,Non-Injury: Whooping cough,GR113-007,,,0,13923174,Unreliable,
,75-84 years,75-84,Non-Injury: Scarlet fever and erysipelas,GR113-008,"Non-Injury, no intent classified",9,1,13923174,Unreliable,
Total,75-84 years,75-84,Non-Injury: Scarlet fever and erysipelas,GR113-008,,,1,13923174,Unreliable,
,75-84 years,75-84,Non-Injury: Meningococcal infection,GR113-009,"Non-Injury, no intent classified",9,1,13923174,Unreliable,
Total,75-84 years,75-84,Non-Injury: Meningococcal infection,GR113-009,,,1,13923174,Unreliable,
,75-84 years,75-84,Non-Injury: Septicemia,GR113-010,"Non-Injury, no intent classified",9,10481,13923174,75.3,
Total,75-84 years,75-84,Non-Injury: Septicemia,GR113-010,,,10481,13923174,75.3,
,75-84 years,75-84,Non-Injury: Syphilis,GR113-011,"Non-Injury, no intent classified",9,8,13923174,Unreliable,
Total,75-84 years,75-84,Non-Injury: Syphilis,GR113-011,,,8,13923174,Unreliable,
,75-84 years,75-84,Non-Injury: Acute poliomyelitis,GR113-012,"Non-Injury, no intent classified",9,0,13923174,Unreliable,
Total,75-84 years,75-84,Non-Injury: Acute poliomyelitis,GR113-012,,,0,13923174,Unreliable,
,75-84 years,75-84,Non-Injury: Arthropod-borne viral encephalitis,GR113-013,"Non-Injury, no intent classified",9,1,13923174,Unreliable,
Total,75-84 years,75-84,Non-Injury: Arthropod-borne viral encephalitis,GR113-013,,,1,13923174,Unreliable,
,75-84 years,75-84,Non-Injury: Measles,GR113-014,"Non-Injury, no intent classified",9,0,13923174,Unreliable,
Total,75-84 years,75-84,Non-Injury: Measles,GR113-014,,,0,13923174,Unreliable,
,75-84 years,75-84,Non-Injury: Viral hepatitis,GR113-015,"Non-Injury, no intent classified",9,478,13923174,3.4,
Total,75-84 years,75-84,Non-Injury: Viral hepatitis,GR113-015,,,478,13923174,3.4,
,75-84 years,75-84,Non-Injury: Human immunodeficiency virus (HIV) disease,GR113-016,"Non-Injury, no intent classified",9,184,13923174,1.3,
Total,75-84 years,75-84,Non-Injury: Human immunodeficiency virus (HIV) disease,GR113-016,,,184,13923174,1.3,
,75-84 years,75-84,Non-Injury: Malaria,GR113-017,"Non-Injury, no intent classified",9,2,13923174,Unreliable,
Total,75-84 years,75-84,Non-Injury: Malaria,GR113-017,,,2,13923174,Unreliable,
,75-84 years,75-84,Non-Injury: Other and unspecified infectious and parasitic diseases and their sequelae,GR113-018,"Non-Injury, no intent classified",9,1532,13923174,11,
Total,75-84 years,75-84,Non-Injury: Other and unspecified infectious and parasitic diseases and their sequelae,GR113-018,,,1532,13923174,11,
,75-84 years,75-84,Non-Injury: Malignant neoplasms (Cancers),GR113 020-043,"Non-Injury, no intent classified",9,153268,13923174,1100.8,
Total,75-84 years,75-84,Non-Injury: Malignant neoplasms (Cancers),GR113 020-043,,,153268,13923174,1100.8,
,75-84 years,75-84,"Non-Injury: In situ neoplasms, benign neoplasms and neoplasms of uncertain or unknown behavior",GR113-044,"Non-Injury, no intent classified",9,4837,13923174,34.7,
Total,75-84 years,75-84,"Non-Injury: In situ neoplasms, benign neoplasms and neoplasms of uncertain or unknown behavior",GR113-044,,,4837,13923174,34.7,
,75-84 years,75-84,Non-Injury: Anemias,GR113-045,"Non-Injury, no intent classified",9,1132,13923174,8.1,
Total,75-84 years,75-84,Non-Injury: Anemias,GR113-045,,,1132,13923174,8.1,
,75-84 years,75-84,Non-Injury: Diabetes mellitus,GR113-046,"Non-Injury, no intent classified",9,19904,13923174,143,
Total,75-84 years,75-84,Non-Injury: Diabetes mellitus,GR113-046,,,19904,13923174,143,
,75-84 years,75-84,Non-Injury: Nutritional Deficiencies,GR113 048-049,"Non-Injury, no intent classified",9,1211,13923174,8.7,
Total,75-84 years,75-84,Non-Injury: Nutritional Deficiencies,GR113 048-049,,,1211,13923174,8.7,
,75-84 years,75-84,Non-Injury: Meningitis,GR113-050,"Non-Injury, no intent classified",9,70,13923174,0.5,
Total,75-84 years,75-84,Non-Injury: Meningitis,GR113-050,,,70,13923174,0.5,
,75-84 years,75-84,Non-Injury: Parkinsons disease,GR113-051,"Non-Injury, no intent classified",9,11473,13923174,82.4,
Total,75-84 years,75-84,Non-Injury: Parkinsons disease,GR113-051,,,11473,13923174,82.4,
,75-84 years,75-84,Non-Injury: Alzheimers disease,GR113-052,"Non-Injury, no intent classified",9,29503,13923174,211.9,
Total,75-84 years,75-84,Non-Injury: Alzheimers disease,GR113-052,,,29503,13923174,211.9,
,75-84 years,75-84,Non-Injury: Diseases of Heart,GR113 055-068,"Non-Injury, no intent classified",9,149199,13923174,1071.6,
Total,75-84 years,75-84,Non-Injury: Diseases of Heart,GR113 055-068,,,149199,13923174,1071.6,
,75-84 years,75-84,Non-Injury: Essential (primary) hypertension and hypertensive renal disease,GR113-069,"Non-Injury, no intent classified",9,7533,13923174,54.1,
Total,75-84 years,75-84,Non-Injury: Essential (primary) hypertension and hypertensive renal disease,GR113-069,,,7533,13923174,54.1,
,75-84 years,75-84,"Non-Injury: Cerebrovascular diseases, including stroke",GR113-070,"Non-Injury, no intent classified",9,38012,13923174,273,
Total,75-84 years,75-84,"Non-Injury: Cerebrovascular diseases, including stroke",GR113-070,,,38012,13923174,273,
,75-84 years,75-84,Non-Injury: Atherosclerosis,GR113-071,"Non-Injury, no intent classified",9,1506,13923174,10.8,
Total,75-84 years,75-84,Non-Injury: Atherosclerosis,GR113-071,,,1506,13923174,10.8,
,75-84 years,75-84,Non-Injury: Other diseases of the circulatory system,GR113 073-074,"Non-Injury, no intent classified",9,5265,13923174,37.8,
Total,75-84 years,75-84,Non-Injury: Other diseases of the circulatory system,GR113 073-074,,,5265,13923174,37.8,
,75-84 years,75-84,Non-Injury: Other disorders of circulatory system,GR113-075,"Non-Injury, no intent classified",9,742,13923174,5.3,
Total,75-84 years,75-84,Non-Injury: Other disorders of circulatory system,GR113-075,,,742,13923174,5.3,
,75-84 years,75-84,Non-Injury: Influenza & Pneumonia,GR113 077-078,"Non-Injury, no intent classified",9,14149,13923174,101.6,
Total,75-84 years,75-84,Non-Injury: Influenza & Pneumonia,GR113 077-078,,,14149,13923174,101.6,
,75-84 years,75-84,Non-Injury: Other acute lower respiratory infections,GR113 079,"Non-Injury, no intent classified",9,39,13923174,0.3,
Total,75-84 years,75-84,Non-Injury: Other acute lower respiratory infections,GR113 079,,,39,13923174,0.3,
,75-84 years,75-84,Non-Injury: Chronic lower respiratory diseases,GR113 082,"Non-Injury, no intent classified",9,49832,13923174,357.9,
Total,75-84 years,75-84,Non-Injury: Chronic lower respiratory diseases,GR113 082,,,49832,13923174,357.9,
,75-84 years,75-84,Non-Injury: Pneumoconioses and chemical effects,GR113-087,"Non-Injury, no intent classified",9,258,13923174,1.9,
Total,75-84 years,75-84,Non-Injury: Pneumoconioses and chemical effects,GR113-087,,,258,13923174,1.9,
,75-84 years,75-84,Non-Injury: Pneumonitis due to solids and liquids,GR113-088,"Non-Injury, no intent classified",9,5152,13923174,37,
Total,75-84 years,75-84,Non-Injury: Pneumonitis due to solids and liquids,GR113-088,,,5152,13923174,37,
,75-84 years,75-84,Non-Injury: Other diseases of respiratory system,GR113-089,"Non-Injury, no intent classified",9,11442,13923174,82.2,
Total,75-84 years,75-84,Non-Injury: Other diseases of respiratory system,GR113-089,,,11442,13923174,82.2,
,75-84 years,75-84,Non-Injury: Peptic ulcer,GR113-090,"Non-Injury, no intent classified",9,723,13923174,5.2,
Total,75-84 years,75-84,Non-Injury: Peptic ulcer,GR113-090,,,723,13923174,5.2,
,75-84 years,75-84,Non-Injury: Diseases of appendix,GR113-091,"Non-Injury, no intent classified",9,84,13923174,0.6,
Total,75-84 years,75-84,Non-Injury: Diseases of appendix,GR113-091,,,84,13923174,0.6,
,75-84 years,75-84,Non-Injury: Hernia,GR113-092,"Non-Injury, no intent classified",9,545,13923174,3.9,
Total,75-84 years,75-84,Non-Injury: Hernia,GR113-092,,,545,13923174,3.9,
,75-84 years,75-84,Non-Injury: Chronic liver disease and cirrhosis,GR113 093,"Non-Injury, no intent classified",9,4446,13923174,31.9,
Total,75-84 years,75-84,Non-Injury: Chronic liver disease and cirrhosis,GR113 093,,,4446,13923174,31.9,
,75-84 years,75-84,Non-Injury: Cholelithiasis and other disorders of gallbladder,GR113-096,"Non-Injury, no intent classified",9,1046,13923174,7.5,
Total,75-84 years,75-84,Non-Injury: Cholelithiasis and other disorders of gallbladder,GR113-096,,,1046,13923174,7.5,
,75-84 years,75-84,"Non-Injury: Nephritis, nephrotic syndrome and nephrosis",GR113 097,"Non-Injury, no intent classified",9,13881,13923174,99.7,
Total,75-84 years,75-84,"Non-Injury: Nephritis, nephrotic syndrome and nephrosis",GR113 097,,,13881,13923174,99.7,
,75-84 years,75-84,Non-Injury: Infections of kidney,GR113-102,"Non-Injury, no intent classified",9,178,13923174,1.3,
Total,75-84 years,75-84,Non-Injury: Infections of kidney,GR113-102,,,178,13923174,1.3,
,75-84 years,75-84,Non-Injury: Hyperplasia of prostate,GR113-103,"Non-Injury, no intent classified",9,149,13923174,1.1,
Total,75-84 years,75-84,Non-Injury: Hyperplasia of prostate,GR113-103,,,149,13923174,1.1,
,75-84 years,75-84,Non-Injury: Inflammatory diseases of female pelvic organs,GR113-104,"Non-Injury, no intent classified",9,33,13923174,0.2,
Total,75-84 years,75-84,Non-Injury: Inflammatory diseases of female pelvic organs,GR113-104,,,33,13923174,0.2,
,75-84 years,75-84,Non-Injury: Pregnancy with abortive outcome,GR113-106,"Non-Injury, no intent classified",9,0,13923174,Unreliable,
Total,75-84 years,75-84,Non-Injury: Pregnancy with abortive outcome,GR113-106,,,0,13923174,Unreliable,
,75-84 years,75-84,"Non-Injury: Other complications of pregnancy, childbirth and the puerperium",GR113-107,"Non-Injury, no intent classified",9,0,13923174,Unreliable,
Total,75-84 years,75-84,"Non-Injury: Other complications of pregnancy, childbirth and the puerperium",GR113-107,,,0,13923174,Unreliable,
,75-84 years,75-84,Non-Injury: Certain conditions originating in the perinatal period,GR113-108,"Non-Injury, no intent classified",9,0,13923174,Unreliable,
Total,75-84 years,75-84,Non-Injury: Certain conditions originating in the perinatal period,GR113-108,,,0,13923174,Unreliable,
,75-84 years,75-84,"Non-Injury: Congenital malformations, deformations and chromosomal abnormalities",GR113-109,"Non-Injury, no intent classified",9,341,13923174,2.4,
Total,75-84 years,75-84,"Non-Injury: Congenital malformations, deformations and chromosomal abnormalities",GR113-109,,,341,13923174,2.4,
,75-84 years,75-84,"Non-Injury: Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",GR113-110,"Non-Injury, no intent classified",9,4924,13923174,35.4,
Total,75-84 years,75-84,"Non-Injury: Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",GR113-110,,,4924,13923174,35.4,
,75-84 years,75-84,Non-Injury: All other diseases (Residual),GR113-111,"Non-Injury, no intent classified",9,71946,13923174,516.7,
Total,75-84 years,75-84,Non-Injury: All other diseases (Residual),GR113-111,,,71946,13923174,516.7,
,75-84 years,75-84,Non-Injury: Complications of medical and surgical care,GR113-135,"Non-Injury, no intent classified",9,607,13923174,4.4,
Total,75-84 years,75-84,Non-Injury: Complications of medical and surgical care,GR113-135,,,607,13923174,4.4,
Total,75-84 years,75-84,,,,,637566,13923174,4579.2,
,85+ years,85+,Cut/Pierce,GRINJ-001,Unintentional,1,15,6287161,Unreliable,
,85+ years,85+,Cut/Pierce,GRINJ-001,Suicide,2,25,6287161,0.4,
,85+ years,85+,Cut/Pierce,GRINJ-001,Homicide,3,11,6287161,Unreliable,
,85+ years,85+,Cut/Pierce,GRINJ-001,Undetermined ,4,0,6287161,Unreliable,
,85+ years,85+,Cut/Pierce,GRINJ-001,Legal Intervention / Operations of War,5,0,6287161,Unreliable,
Total,85+ years,85+,Cut/Pierce,GRINJ-001,,,51,6287161,0.8,
,85+ years,85+,Drowning,GRINJ-002,Unintentional,1,89,6287161,1.4,
,85+ years,85+,Drowning,GRINJ-002,Suicide,2,21,6287161,0.3,
,85+ years,85+,Drowning,GRINJ-002,Homicide,3,0,6287161,Unreliable,
,85+ years,85+,Drowning,GRINJ-002,Undetermined ,4,1,6287161,Unreliable,
Total,85+ years,85+,Drowning,GRINJ-002,,,111,6287161,1.8,
,85+ years,85+,Fall,GRINJ-003,Unintentional,1,15727,6287161,250.1,
,85+ years,85+,Fall,GRINJ-003,Suicide,2,19,6287161,Unreliable,
,85+ years,85+,Fall,GRINJ-003,Homicide,3,0,6287161,Unreliable,
,85+ years,85+,Fall,GRINJ-003,Undetermined ,4,3,6287161,Unreliable,
Total,85+ years,85+,Fall,GRINJ-003,,,15749,6287161,250.5,
,85+ years,85+,Fire/Flame,GRINJ-004,Unintentional,1,224,6287161,3.6,
,85+ years,85+,Fire/Flame,GRINJ-004,Suicide,2,0,6287161,Unreliable,
,85+ years,85+,Fire/Flame,GRINJ-004,Homicide,3,2,6287161,Unreliable,
,85+ years,85+,Fire/Flame,GRINJ-004,Undetermined ,4,9,6287161,Unreliable,
,85+ years,85+,Fire/Flame,GRINJ-004,Legal Intervention / Operations of War,5,0,6287161,Unreliable,
Total,85+ years,85+,Fire/Flame,GRINJ-004,,,235,6287161,3.7,
,85+ years,85+,Hot object/Substance,GRINJ-005,Unintentional,1,17,6287161,Unreliable,
,85+ years,85+,Hot object/Substance,GRINJ-005,Suicide,2,0,6287161,Unreliable,
,85+ years,85+,Hot object/Substance,GRINJ-005,Homicide,3,0,6287161,Unreliable,
,85+ years,85+,Hot object/Substance,GRINJ-005,Undetermined ,4,0,6287161,Unreliable,
Total,85+ years,85+,Hot object/Substance,GRINJ-005,,,17,6287161,Unreliable,
,85+ years,85+,Firearm,GRINJ-006,Unintentional,1,7,6287161,Unreliable,
,85+ years,85+,Firearm,GRINJ-006,Suicide,2,860,6287161,13.7,
,85+ years,85+,Firearm,GRINJ-006,Homicide,3,40,6287161,0.6,
,85+ years,85+,Firearm,GRINJ-006,Undetermined ,4,5,6287161,Unreliable,
,85+ years,85+,Firearm,GRINJ-006,Legal Intervention / Operations of War,5,2,6287161,Unreliable,
Total,85+ years,85+,Firearm,GRINJ-006,,,914,6287161,14.5,
,85+ years,85+,Machinery,GRINJ-007,Unintentional,1,27,6287161,0.4,
Total,85+ years,85+,Machinery,GRINJ-007,,,27,6287161,0.4,
,85+ years,85+,Motor Vehicle Traffic,GRINJ-008,Unintentional,1,1277,6287161,20.3,
Total,85+ years,85+,Motor Vehicle Traffic,GRINJ-008,,,1277,6287161,20.3,
,85+ years,85+,Other Pedal cyclist,GRINJ-009,Unintentional,1,7,6287161,Unreliable,
Total,85+ years,85+,Other Pedal cyclist,GRINJ-009,,,7,6287161,Unreliable,
,85+ years,85+,Other Pedestrian,GRINJ-010,Unintentional,1,51,6287161,0.8,
Total,85+ years,85+,Other Pedestrian,GRINJ-010,,,51,6287161,0.8,
,85+ years,85+,Other land transport,GRINJ-011,Unintentional,1,60,6287161,1,
,85+ years,85+,Other land transport,GRINJ-011,Suicide,2,1,6287161,Unreliable,
,85+ years,85+,Other land transport,GRINJ-011,Homicide,3,0,6287161,Unreliable,
,85+ years,85+,Other land transport,GRINJ-011,Undetermined ,4,1,6287161,Unreliable,
Total,85+ years,85+,Other land transport,GRINJ-011,,,62,6287161,1,
,85+ years,85+,Other transport,GRINJ-012,Unintentional,1,14,6287161,Unreliable,
,85+ years,85+,Other transport,GRINJ-012,Homicide,3,0,6287161,Unreliable,
,85+ years,85+,Other transport,GRINJ-012,Legal Intervention / Operations of War,5,0,6287161,Unreliable,
Total,85+ years,85+,Other transport,GRINJ-012,,,14,6287161,Unreliable,
,85+ years,85+,Natural/Environmental,GRINJ-013,Unintentional,1,188,6287161,3,
Total,85+ years,85+,Natural/Environmental,GRINJ-013,,,188,6287161,3,
,85+ years,85+,Overexertion,GRINJ-014,Unintentional,1,0,6287161,Unreliable,
Total,85+ years,85+,Overexertion,GRINJ-014,,,0,6287161,Unreliable,
,85+ years,85+,Poisoning,GRINJ-015,Unintentional,1,216,6287161,3.4,
,85+ years,85+,Poisoning,GRINJ-015,Suicide,2,152,6287161,2.4,
,85+ years,85+,Poisoning,GRINJ-015,Homicide,3,1,6287161,Unreliable,
,85+ years,85+,Poisoning,GRINJ-015,Undetermined ,4,13,6287161,Unreliable,
,85+ years,85+,Poisoning,GRINJ-015,Legal Intervention / Operations of War,5,0,6287161,Unreliable,
Total,85+ years,85+,Poisoning,GRINJ-015,,,382,6287161,6.1,
,85+ years,85+,Struck by or against,GRINJ-016,Unintentional,1,34,6287161,0.5,
,85+ years,85+,Struck by or against,GRINJ-016,Suicide,2,0,6287161,Unreliable,
,85+ years,85+,Struck by or against,GRINJ-016,Homicide,3,3,6287161,Unreliable,
,85+ years,85+,Struck by or against,GRINJ-016,Undetermined ,4,0,6287161,Unreliable,
,85+ years,85+,Struck by or against,GRINJ-016,Legal Intervention / Operations of War,5,0,6287161,Unreliable,
Total,85+ years,85+,Struck by or against,GRINJ-016,,,37,6287161,0.6,
,85+ years,85+,Suffocation,GRINJ-017,Unintentional,1,1683,6287161,26.8,
,85+ years,85+,Suffocation,GRINJ-017,Suicide,2,135,6287161,2.1,
,85+ years,85+,Suffocation,GRINJ-017,Homicide,3,7,6287161,Unreliable,
,85+ years,85+,Suffocation,GRINJ-017,Undetermined ,4,1,6287161,Unreliable,
Total,85+ years,85+,Suffocation,GRINJ-017,,,1826,6287161,29,
,85+ years,85+,"Other specified, classifiable Injury",GRINJ-018,Unintentional,1,35,6287161,0.6,
,85+ years,85+,"Other specified, classifiable Injury",GRINJ-018,Suicide,2,2,6287161,Unreliable,
,85+ years,85+,"Other specified, classifiable Injury",GRINJ-018,Homicide,3,3,6287161,Unreliable,
,85+ years,85+,"Other specified, classifiable Injury",GRINJ-018,Undetermined ,4,1,6287161,Unreliable,
,85+ years,85+,"Other specified, classifiable Injury",GRINJ-018,Legal Intervention / Operations of War,5,1,6287161,Unreliable,
Total,85+ years,85+,"Other specified, classifiable Injury",GRINJ-018,,,42,6287161,0.7,
,85+ years,85+,"Other specified, not elsewhere classified Injury",GRINJ-019,Unintentional,1,251,6287161,4,
,85+ years,85+,"Other specified, not elsewhere classified Injury",GRINJ-019,Suicide,2,3,6287161,Unreliable,
,85+ years,85+,"Other specified, not elsewhere classified Injury",GRINJ-019,Homicide,3,7,6287161,Unreliable,
,85+ years,85+,"Other specified, not elsewhere classified Injury",GRINJ-019,Undetermined ,4,11,6287161,Unreliable,
,85+ years,85+,"Other specified, not elsewhere classified Injury",GRINJ-019,Legal Intervention / Operations of War,5,2,6287161,Unreliable,
Total,85+ years,85+,"Other specified, not elsewhere classified Injury",GRINJ-019,,,274,6287161,4.4,
,85+ years,85+,Unspecified Injury,GRINJ-020,Unintentional,1,2994,6287161,47.6,
,85+ years,85+,Unspecified Injury,GRINJ-020,Suicide,2,4,6287161,Unreliable,
,85+ years,85+,Unspecified Injury,GRINJ-020,Homicide,3,35,6287161,0.6,
,85+ years,85+,Unspecified Injury,GRINJ-020,Undetermined ,4,44,6287161,0.7,
,85+ years,85+,Unspecified Injury,GRINJ-020,Legal Intervention / Operations of War,5,0,6287161,Unreliable,
Total,85+ years,85+,Unspecified Injury,GRINJ-020,,,3077,6287161,48.9,
,85+ years,85+,Non-Injury: Intestinal infections,GR113 001-003,"Non-Injury, no intent classified",9,3874,6287161,61.6,
Total,85+ years,85+,Non-Injury: Intestinal infections,GR113 001-003,,,3874,6287161,61.6,
,85+ years,85+,Non-Injury: Tuberculosis,GR113 005-006,"Non-Injury, no intent classified",9,91,6287161,1.4,
Total,85+ years,85+,Non-Injury: Tuberculosis,GR113 005-006,,,91,6287161,1.4,
,85+ years,85+,Non-Injury: Whooping cough,GR113-007,"Non-Injury, no intent classified",9,0,6287161,Unreliable,
Total,85+ years,85+,Non-Injury: Whooping cough,GR113-007,,,0,6287161,Unreliable,
,85+ years,85+,Non-Injury: Scarlet fever and erysipelas,GR113-008,"Non-Injury, no intent classified",9,1,6287161,Unreliable,
Total,85+ years,85+,Non-Injury: Scarlet fever and erysipelas,GR113-008,,,1,6287161,Unreliable,
,85+ years,85+,Non-Injury: Meningococcal infection,GR113-009,"Non-Injury, no intent classified",9,3,6287161,Unreliable,
Total,85+ years,85+,Non-Injury: Meningococcal infection,GR113-009,,,3,6287161,Unreliable,
,85+ years,85+,Non-Injury: Septicemia,GR113-010,"Non-Injury, no intent classified",9,11681,6287161,185.8,
Total,85+ years,85+,Non-Injury: Septicemia,GR113-010,,,11681,6287161,185.8,
,85+ years,85+,Non-Injury: Syphilis,GR113-011,"Non-Injury, no intent classified",9,11,6287161,Unreliable,
Total,85+ years,85+,Non-Injury: Syphilis,GR113-011,,,11,6287161,Unreliable,
,85+ years,85+,Non-Injury: Acute poliomyelitis,GR113-012,"Non-Injury, no intent classified",9,0,6287161,Unreliable,
Total,85+ years,85+,Non-Injury: Acute poliomyelitis,GR113-012,,,0,6287161,Unreliable,
,85+ years,85+,Non-Injury: Arthropod-borne viral encephalitis,GR113-013,"Non-Injury, no intent classified",9,0,6287161,Unreliable,
Total,85+ years,85+,Non-Injury: Arthropod-borne viral encephalitis,GR113-013,,,0,6287161,Unreliable,
,85+ years,85+,Non-Injury: Measles,GR113-014,"Non-Injury, no intent classified",9,0,6287161,Unreliable,
Total,85+ years,85+,Non-Injury: Measles,GR113-014,,,0,6287161,Unreliable,
,85+ years,85+,Non-Injury: Viral hepatitis,GR113-015,"Non-Injury, no intent classified",9,163,6287161,2.6,
Total,85+ years,85+,Non-Injury: Viral hepatitis,GR113-015,,,163,6287161,2.6,
,85+ years,85+,Non-Injury: Human immunodeficiency virus (HIV) disease,GR113-016,"Non-Injury, no intent classified",9,31,6287161,0.5,
Total,85+ years,85+,Non-Injury: Human immunodeficiency virus (HIV) disease,GR113-016,,,31,6287161,0.5,
,85+ years,85+,Non-Injury: Malaria,GR113-017,"Non-Injury, no intent classified",9,0,6287161,Unreliable,
Total,85+ years,85+,Non-Injury: Malaria,GR113-017,,,0,6287161,Unreliable,
,85+ years,85+,Non-Injury: Other and unspecified infectious and parasitic diseases and their sequelae,GR113-018,"Non-Injury, no intent classified",9,1387,6287161,22.1,
Total,85+ years,85+,Non-Injury: Other and unspecified infectious and parasitic diseases and their sequelae,GR113-018,,,1387,6287161,22.1,
,85+ years,85+,Non-Injury: Malignant neoplasms (Cancers),GR113 020-043,"Non-Injury, no intent classified",9,102393,6287161,1628.6,
Total,85+ years,85+,Non-Injury: Malignant neoplasms (Cancers),GR113 020-043,,,102393,6287161,1628.6,
,85+ years,85+,"Non-Injury: In situ neoplasms, benign neoplasms and neoplasms of uncertain or unknown behavior",GR113-044,"Non-Injury, no intent classified",9,5346,6287161,85,
Total,85+ years,85+,"Non-Injury: In situ neoplasms, benign neoplasms and neoplasms of uncertain or unknown behavior",GR113-044,,,5346,6287161,85,
,85+ years,85+,Non-Injury: Anemias,GR113-045,"Non-Injury, no intent classified",9,2111,6287161,33.6,
Total,85+ years,85+,Non-Injury: Anemias,GR113-045,,,2111,6287161,33.6,
,85+ years,85+,Non-Injury: Diabetes mellitus,GR113-046,"Non-Injury, no intent classified",9,16785,6287161,267,
